﻿"Дата создания";"11.05.2024";"";"";"";"";""
"6400000000000";"обл Саратовская";"6403900004100";"с Терновка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403100001100";"с Борки";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402800004300";"ж/д_рзд Межник";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402900003300";"с Песчаное";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6401400003800";"п Новосельский";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400500002400";"с Марьино";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403600000700";"с Марьино";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403100004400";"п им Максима Горького";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400000102900";"п Первомайский";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400700004100";"п Первомайский";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6401100001600";"п Первомайский";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402000003900";"п Первомайский";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402300002000";"п Первомайский";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402300003300";"х Первомайский";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403100005600";"п Первомайский";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400000000100";"п Светлый";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6401900002300";"п Светлый";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400000400100";"п Радужный";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403700001200";"с Плес";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6401700001300";"с Каменка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402100002500";"с Каменка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402800000800";"с Каменка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403100003100";"с Каменка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403200001100";"с Каменка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403600000500";"с Каменка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400900002900";"с Богородское";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6401200000400";"с Богородское";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403400001800";"ст Зорино";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403400002400";"с Зорино";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402700004000";"х Черемушки";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400000104300";"п Юбилейный";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6401300006100";"п Юбилейный";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6401800001900";"с Лебедевка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403500002300";"д Полянское";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402800002100";"с Успенка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6401100003100";"п Озерный";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400000102700";"п Октябрьский";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400300006000";"п Октябрьский";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400700003700";"п Октябрьский";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6401100001400";"п Октябрьский";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6401400004000";"п Октябрьский";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6401900001400";"п Октябрьский";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402000002000";"п Октябрьский";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402500001100";"п Октябрьский";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402100004500";"с Пугачевка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400001200600";"с Ивановка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400300001200";"с Ивановка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400500000700";"с Ивановка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400700001800";"с Ивановка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400900000600";"с Ивановка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6401300002400";"с Ивановка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6401300006600";"д Ивановка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6401500000500";"с Ивановка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402600002300";"д Ивановка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403600002500";"с Ивановка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403700002200";"с Ивановка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400400006300";"д Павловка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6401300004300";"д Павловка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402100004100";"с Павловка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402600004700";"д Павловка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403600003200";"д Павловка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403200003800";"с Ковалевка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403600003000";"д Ковалевка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402900002500";"п Рассвет";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400000111500";"п Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400100003000";"с Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400300000200";"д Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400400002600";"д Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400800000300";"д Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400900002600";"с Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6401200000200";"д Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6401300000200";"д Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402100000200";"с Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402200000200";"д Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402900000200";"с Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403100000200";"д Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403100000300";"с Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403200000200";"с Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403400000200";"с Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400100010700";"д Алексеевка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400300000300";"с Алексеевка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400400005500";"д Алексеевка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400500000200";"с Алексеевка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6401600006100";"д Алексеевка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402300002800";"п Алексеевка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402500002800";"с Алексеевка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403800003700";"п Алексеевка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403600000300";"с Боцманово";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400000600300";"п Рыбное";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402200000700";"с Гремячка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400700002800";"с Лопатино";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403100004100";"с Лопатино";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402100001700";"с Георгиевка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400000800000";"г Маркс";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400000100000";"г Саратов";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400001300000";"г Энгельс";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400100012400";"д Долгий Буерак";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403900007400";"п Геофизик";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400100000300";"п Дубки";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403500006100";"п Коминтерн";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403900001700";"п Коминтерн";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400100000700";"п Красный Текстильщик";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403900007600";"п Новоселово";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403900003800";"п Пробуждение";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400100010000";"п Тепличный";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400100012700";"п Хмелевка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400500004500";"д Хмелевка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400100010500";"п Хмелевский";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403900007700";"рп Приволжский";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400100001500";"рп Соколовый";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403500000100";"рп Татищево";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402100000800";"с Бородаевка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400600000300";"с Быков Отрог";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403900000800";"с Генеральское";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400300001900";"с Красный Яр";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400600000800";"с Красный Яр";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403900002100";"с Красный Яр";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403900002300";"с Ленинское";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400600002000";"с Новополеводино";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402100003900";"с Орловское";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403500007500";"с Сторожевка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403900004800";"с Шумейка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402100006100";"с Ястребовка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6401800002800";"с Рудня";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400400003500";"с Киселевка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6401300003000";"с Киселевка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400300004900";"ст Андреевка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400400005600";"д Андреевка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400600002500";"с Андреевка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400800000600";"д Андреевка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6401000001600";"с Андреевка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6401300000400";"с Андреевка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6401300000500";"д Андреевка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402100000300";"с Андреевка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403600003600";"с Андреевка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400400001000";"с Кочетовка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6401200001500";"с Озерки";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6401600002800";"с Озерки";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402000002800";"с Озерки";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402600004300";"с Озерки";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402800003000";"с Варваровка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6401700001000";"с Дубовка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402500000600";"п Молодежный";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6400900006100";"д Огаревка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6401300004800";"п Рождественский";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402300001700";"п Ленинский";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402400002400";"п Ленинский";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6401600004400";"с Федоровка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6402000002400";"с Федоровка";"Финмолл: выдача займа API";"34320";"mfo"
"6400000000000";"обл Саратовская";"6403700001800";"с Федоровка";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6601900000000";"р-н Пригородный";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602800009900";"п Троицкий";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602500000400";"с Аверино";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6600400001900";"д Головино";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602400001200";"д Казанка";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6600002100800";"п Крутой Лог";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6601200003000";"с Горки";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6600001402900";"п Шуркино";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602100002500";"д Соколово";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6600000402200";"п Первомайский";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6600500004600";"п Первомайский";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6601300004900";"п Первомайский";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6601700003100";"п Первомайский";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6601900006400";"п Первомайский";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602000002100";"п Первомайский";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602200005600";"п Первомайский";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602500003600";"п Первомайский";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602500003900";"п Светлый";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6600300003600";"п Сосновый Бор";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6601700003900";"д Сосновый Бор";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6600200002700";"д Городище";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6600600001300";"с Городище";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602300000800";"д Городище";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602700001500";"с Городище";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6603000001200";"с Городище";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6600000100000";"г Екатеринбург";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602500000700";"п Арамиль";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602500200000";"г Арамиль";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6600000300000";"г Березовский";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6600200000800";"п Березовский";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6600000400000";"г Верхняя Пышма";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6600001600000";"г Первоуральск";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6600001700000";"г Полевской";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6600001800000";"г Ревда";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602500001000";"д Большое Седельниково";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602500001100";"п Большой Исток";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6600700004500";"п Прохладный";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602500001200";"с Бородулино";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602500003500";"с Патруши";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6600300003400";"д Родники";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602600001900";"д Кузнецово";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6603000003200";"д Кузнецово";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6600001100500";"п Каменка";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6600001600700";"д Каменка";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6600300001500";"п Каменка";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6600700002400";"п Каменка";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6601800000700";"п Каменка";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602100000900";"с Каменка";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602500002000";"п Каменка";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6600200005700";"д Кострома";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602200003800";"д Маслова";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6600700004200";"п Озерный";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602100002000";"п Озерный";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6600000301400";"п Октябрьский";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6600700004300";"п Октябрьский";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6601300004700";"п Октябрьский";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6601400004700";"п Октябрьский";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6601700002900";"п Октябрьский";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602500003300";"п Октябрьский";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602800007000";"п Октябрьский";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602300001800";"д Ивановка";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602800004200";"д Ивановка";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602900002000";"с Ивановка";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6601400005400";"п Рассвет";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602300004200";"п Рассвет";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602900000200";"д Александровка";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6600300003300";"с Покровское";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6601300005500";"с Покровское";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6601900006600";"с Покровское";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602600002300";"п Новоселово";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602700005000";"д Хмелевка";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6601800001200";"п Красный Яр";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602200003000";"п Красный Яр";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602300002500";"д Красный Яр";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6601700001500";"д Киселевка";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6600001700800";"п Красная Горка";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6600400000400";"д Андрейково";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6601700200000";"г Михайловск";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602500000600";"д Андреевка";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6601500005100";"д Озерки";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6602600002600";"д Озерки";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6600000302500";"п Молодежный";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6601900005200";"п Молодежный";"Финмолл: выдача займа API";"34320";"mfo"
"6600000000000";"обл Свердловская";"6601300003600";"п Ленинский";"Финмолл: выдача займа API";"34320";"mfo"
"6800000000000";"обл Тамбовская";"6801000009900";"п Пригородный";"Финмолл: выдача займа API";"34320";"mfo"
"6800000000000";"обл Тамбовская";"6800500002200";"д Ильинка";"Финмолл: выдача займа API";"34320";"mfo"
"6800000000000";"обл Тамбовская";"6802400002200";"д Ильинка";"Финмолл: выдача займа API";"34320";"mfo"
"6800000000000";"обл Тамбовская";"6800900005800";"п Политотдельский";"Финмолл: выдача займа API";"34320";"mfo"
"6800000000000";"обл Тамбовская";"6800100011700";"п Троицкий";"Финмолл: выдача займа API";"34320";"mfo"
"6800000000000";"обл Тамбовская";"6801500010000";"п Троицкий";"Финмолл: выдача займа API";"34320";"mfo"
"6800000000000";"обл Тамбовская";"6801000000400";"д Быковка";"Финмолл: выдача займа API";"34320";"mfo"
"6800000000000";"обл Тамбовская";"6802100001900";"д Казанка";"Финмолл: выдача займа API";"34320";"mfo"
"6800000000000";"обл Тамбовская";"6802100008500";"п Каплино";"Финмолл: выдача займа API";"34320";"mfo"
"6800000000000";"обл Тамбовская";"6800900005700";"д Плоское";"Финмолл: выдача займа API";"34320";"mfo"
"6800000000000";"обл Тамбовская";"6801000009100";"д Погореловка";"Финмолл: выдача займа API";"34320";"mfo"
"6800000000000";"обл Тамбовская";"6801000019200";"д Погореловка";"Финмолл: выдача займа API";"34320";"mfo"
"6800000000000";"обл Тамбовская";"6801500008000";"д Погореловка";"Финмолл: выдача займа API";"34320";"mfo"
"6800000000000";"обл Тамбовская";"6801500009000";"д Сафоновка";"Финмолл: выдача займа API";"34320";"mfo"
"6800000000000";"обл Тамбовская";"6800200000800";"д Горки";"Финмолл: выдача займа API";"34320";"mfo"
"6800000000000";"обл Тамбовская";"6801500007700";"с Песчаное";"Финмолл: выдача займа API";"34320";"mfo"
"6800000000000";"обл Тамбовская";"6801200004100";"п Савино";"Финмолл: выдача займа API";"34320";"mfo"
"6800000000000";"обл Тамбовская";"6800900006800";"д Стрелка";"Финмолл: выдача займа API";"34320";"mfo"
"6800000000000";"обл Тамбовская";"6800400003100";"д Марьино";"Финмолл: выдача займа API";"34320";"mfo"
